﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080351&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;78;609;642;9;12246;13578
Hombres;51;291;279;3;5832;6453
Mujeres;30;315;363;6;6414;7125
Extranjera;33;72;36;3;2826;2970
Hombres;21;39;21;0;1449;1530
Mujeres;12;33;15;3;1377;1443
Total;111;684;678;12;15072;16551
Hombres;69;330;300;3;7281;7983
Mujeres;39;351;378;9;7791;8568

