﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Gavà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080898&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;177;498;3861;10215;4179;4671;3819;3939;2790;777;261;35193
Hombres;30;177;1533;5169;2181;2463;2031;1683;1263;318;132;16980
Mujeres;147;321;2331;5049;1998;2205;1788;2259;1524;459;129;18210
Extranjera;12;114;669;690;966;324;150;669;567;90;78;4338
Hombres;3;45;321;414;483;171;75;294;279;33;33;2157
Mujeres;9;69;348;276;486;153;75;375;288;57;45;2178
Total;189;612;4533;10905;5145;4998;3969;4608;3357;867;345;39528
Hombres;30;219;1857;5583;2664;2637;2109;1977;1542;354;168;19137
Mujeres;156;390;2676;5325;2484;2361;1860;2631;1815;516;177;20391

