﻿Población. Por sexo y edad quinquenal
Espolla. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170643&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;9;13
De 5 a 9 años;5;3;8
De 10 a 14 años;13;4;17
De 15 a 19 años;13;11;24
De 20 a 24 años;7;7;14
De 25 a 29 años;4;6;10
De 30 a 34 años;13;14;27
De 35 a 39 años;9;17;26
De 40 a 44 años;13;12;25
De 45 a 49 años;20;17;37
De 50 a 54 años;17;11;28
De 55 a 59 años;11;14;25
De 60 a 64 años;15;14;29
De 65 a 69 años;13;15;28
De 70 a 74 años;17;13;30
De 75 a 79 años;18;12;30
De 80 a 84 años;6;10;16
De 85 a 89 años;5;9;14
De 90 a 94 años;2;4;6
De 95 a 99 años;0;3;3
100 años o más;0;0;0
Total;205;205;410

