﻿Bovins. Nombre de caps
Llívia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170947
;2020
     Total (inclou búfales);
 explot.;4
 caps;528
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;268
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;4
 caps;267
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;41
 mascles;
 explot.;4
 caps;10
 braves que no han parit;
 explot.;4
 caps;31
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;58
 mascles;
 explot.;3
 caps;15
 femelles que no han parit;
 explot.;4
 caps;43
             Bovins de menys d'1 any;
 explot.;4
 caps;161

