﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170139
;Homes;Dones;Total
Agricultura i ramaderia;54;6;60
Pesca;8;1;9
Indústries extractives;6;0;6
Indústries manufactureres;93;65;158
Electricitat gas i aigua;5;2;7
Construcció;298;15;313
Comerç i reparació;108;131;239
Hostaleria;77;61;138
Transport i comunicacions;57;12;69
Mediació financera;32;10;42
Immob., lloguers i serveis empr.;59;63;122
Adm. pública defensa i SS;64;63;127
Educació;22;41;63
Sanitat i serveis socials;18;52;70
Altres serveis;29;27;56
Personal domèstic;13;25;38
Organismes extraterrit.;0;0;0
Total;943;574;1517

