﻿Conreus llenyosos: vinya
Garraf
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:17&lang=en
;2009
       Total;
 explot.;107
 ha;1074
        Secà;
 explot.;105
 ha;1069
         Regadiu;
 explot.;4
 ha;4
       Raïm de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;88
 ha;902
 secà;
 explot.;85
 ha;897
 regadiu;
 explot.;4
 ha;4
 altres vins;
 total;
 explot.;20
 ha;171
 secà;
 explot.;20
 ha;171
 regadiu;
 explot.;0
 ha;0

