﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montbrió del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430884
;Per compte d'altri;Per compte propi;Total
05/2024;1250;220;1470
04/2024;1250;220;1465
03/2024;1235;220;1455
02/2024;1150;220;1370
01/2024;1140;220;1360
12/2023;1155;220;1370
11/2023;1170;220;1390
10/2023;1195;220;1415
09/2023;1205;220;1430
08/2023;1195;220;1420
07/2023;1255;225;1475
06/2023;1240;220;1460
05/2023;1225;220;1445
04/2023;1215;225;1435
03/2023;1190;225;1410
02/2023;1140;215;1360
01/2023;1130;215;1340
12/2022;1140;215;1355
11/2022;1170;215;1385
10/2022;1180;215;1395
09/2022;1190;210;1405
08/2022;1200;215;1415
07/2022;1220;215;1435
06/2022;1205;215;1420
05/2022;1205;215;1420
04/2022;1190;210;1400
03/2022;1150;215;1365
02/2022;1125;210;1330
01/2022;1110;210;1320
12/2021;1127;209;1336
11/2021;1139;208;1347
10/2021;1154;211;1365
09/2021;1154;217;1371
08/2021;1157;218;1375
07/2021;1184;221;1405
06/2021;1163;219;1382
05/2021;1118;217;1335
04/2021;1098;214;1312
03/2021;1098;210;1308
02/2021;1094;210;1304
01/2021;1097;209;1306
12/2020;1083;211;1294
11/2020;1083;208;1291
10/2020;1100;208;1308
09/2020;1094;206;1300
08/2020;1082;207;1289
07/2020;1103;208;1311
06/2020;1094;207;1301
05/2020;1062;205;1267
03/2020;1042;205;1247
12/2019;1067;205;1272
09/2019;1132;214;1346
06/2019;1180;213;1393
03/2019;1100;213;1313
12/2018;1066;217;1283
09/2018;1142;225;1367
06/2018;1176;220;1396
03/2018;1088;219;1307
12/2017;1038;223;1261
09/2017;1085;224;1309
06/2017;1128;229;1357
03/2017;1050;227;1277
12/2016;1016;227;1243
09/2016;1054;232;1286
06/2016;1079;225;1304
03/2016;1025;222;1247
12/2015;956;225;1181
09/2015;963;223;1186
06/2015;963;229;1192
03/2015;926;230;1156
12/2014;882;226;1108
09/2014;911;227;1138
06/2014;918;235;1153
03/2014;854;229;1083
12/2013;828;223;1051
09/2013;864;216;1080
06/2013;891;220;1111
03/2013;857;216;1073
12/2012;845;219;1064
09/2012;884;217;1101
06/2012;881;218;1099
03/2012;849;221;1070

