﻿Single-person households. By tenure status of main dwelling, sex and age
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:08&lang=en
;Owned;Rented;Other;Unknown;Total
Males;6156;2370;936;0;9462
From 0 to 34 years;615;483;204;0;1299
From 35 to 64 years;3819;1458;522;0;5799
From 65 to 74 years;873;258;96;0;1230
75 years and over;846;174;114;0;1134
Females;7485;2283;1041;0;10809
From 0 to 34 years;513;498;150;0;1164
From 35 to 64 years;2781;1002;348;0;4134
From 65 to 74 years;1620;327;177;0;2124
75 years and over;2568;453;366;0;3390
Total;13641;4653;1977;0;20271
From 0 to 34 years;1128;981;351;0;2463
From 35 to 64 years;6603;2457;873;0;9933
From 65 to 74 years;2493;585;273;0;3351
75 years and over;3417;630;480;0;4524

