﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Torrefarrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:252287
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;405;54;108;0;0;570
2 plantes;81;45;99;0;0;225
3 plantes;6;48;327;0;0;384
4 plantes;0;0;336;0;0;339
5 plantes;0;0;114;0;0;117
6 plantes;0;0;39;0;0;39
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;3;0;9
Total;498;150;1029;3;0;1677

