﻿Nombre d'explotacions i superfície censada
Pardines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171254
;1999;1989;1982
      Total explot.;19;27;38
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;19;27;38
 ha;2688;2622;2791
 amb ramaderia;;;
 explot.;17;21;22
 ha;1836;1314;1053
 sense ramaderia;;;
 explot.;2;6;16
 ha;852;1308;1737
 amb SAU;;;
 explot.;17;27;38
 ha;1495;1676;1393
 amb altres terres;;;
 explot.;18;20;18
 ha;1193;946;1398

