﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Tordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082845&lang=en
;2001
Ensenyaments inicials per a adults;11
Programes de garantia social;4
ESO, educació secundària per a adults;24
Batxillerat, BUP, COU;148
Escola Oficial d'idiomes;19
Ensenyaments artístics grau elemental o mitjà;17
FP de grau mitjà o equivalent;38
FP de grau superior o equivalent;30
Diplomatura universitària o equivalent;89
Llicenciatura universitària o equivalent;117
Postgrau màster, MIR o anàleg;13
Doctorat;6
Curs INEM, o equivalent per a desocupats;14
Curs de formació promogut per l'empresa;80
Altres cursos;223
Total estudiants;794

