﻿Població a 1 de gener. Per lloc de naixement. Totals
Siurana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170524
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;140;113;27;12;26;178
2021;142;116;26;14;23;179
2020;141;116;25;14;16;171
2019;137;112;25;14;17;168
2018;134;108;26;13;15;162
2017;133;108;25;13;13;159
2016;126;100;26;13;16;155
2015;126;99;27;13;13;152
2014;124;91;33;15;11;150
2013;134;101;33;14;24;172
2012;135;102;33;13;22;170
2011;142;103;39;16;23;181
2010;147;109;38;15;28;190
2009;154;116;38;18;34;206
2008;156;115;41;20;35;211
2007;150;113;37;18;37;205
2006;133;104;29;15;33;181
2005;133;107;26;13;29;175
2004;133;111;22;19;28;180
2003;131;111;20;17;28;176
2002;141;117;24;20;29;190
2001;132;112;20;12;14;158
2000;139;115;24;11;9;159

