﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082140&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;89;118;686;905
06/2020;12;86;120;679;897
03/2020;12;86;118;681;897
12/2019;12;89;122;693;916
09/2019;13;88;121;698;920
06/2019;13;91;120;699;923
03/2019;13;89;125;697;924
12/2018;13;83;132;708;936
09/2018;14;85;134;692;925
06/2018;13;86;132;695;926
03/2018;13;84;130;692;919
12/2017;13;82;128;687;910
09/2017;14;81;127;673;895
06/2017;13;79;128;693;913
03/2017;12;77;128;680;897
12/2016;13;84;130;688;915
09/2016;13;81;135;679;908
06/2016;13;80;136;683;912
03/2016;13;82;129;673;897
12/2015;14;83;128;674;899
09/2015;15;78;129;676;898
06/2015;15;79;127;693;914
03/2015;15;80;128;669;892
12/2014;15;79;126;677;897
09/2014;15;80;119;678;892
06/2014;15;81;125;665;886
03/2014;16;80;121;668;885
12/2013;16;84;123;659;882
09/2013;17;79;122;641;859
06/2013;17;78;120;635;850
03/2013;17;81;121;633;852
12/2012;17;82;126;636;861
09/2012;17;89;131;627;864
06/2012;16;89;134;640;879
03/2012;17;90;144;623;874
12/2011;17;94;142;633;886
09/2011;18;97;149;625;889
06/2011;18;97;157;629;901
03/2011;17;98;163;615;893
12/2010;18;101;166;607;892
09/2010;19;102;163;604;888
06/2010;20;103;166;614;903
03/2010;20;106;171;596;893
12/2009;20;113;173;596;902
09/2009;20;113;176;601;910
06/2009;20;115;178;601;914
03/2009;22;114;185;596;917
12/2008;23;117;189;610;939
09/2008;24;117;194;597;932
06/2008;26;120;195;602;943
03/2008;26;121;201;601;949

