﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080109&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;2;8
Empresaris agraris sense assalariats;12;5;17
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;20;1;21
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;19;10;29
Empresaris no agraris amb assalariats;94;33;127
Empresaris no agraris sense assalariats;97;46;143
Membres de cooperatives no agràries;11;1;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;29;13;42
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;110;113;223
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;84;203;287
Resta del personal dels serveis;36;105;141
Contramestres capataços d'establiments no agraris;39;2;41
Operaris qualificats i especialitzats d'establiments no agraris;584;278;862
Operaris sense espec. d'establiments no agraris;49;18;67
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;6;6
Total;1190;836;2026

