﻿Population. By year of arrival in Spain, sex and nationality
Almacelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:250194&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;9;0;6;99;30;132;108;33;138
2019;0;3;3;123;39;162;123;39;165
2018;3;3;6;60;30;93;63;36;99
2017;3;3;6;36;21;54;39;24;60
2016;0;0;0;18;18;36;18;18;39
2011-2015;15;6;21;60;66;126;75;72;147
2001_2010;72;69;144;450;231;681;525;300;825
1991-2000;24;27;48;27;12;39;54;36;90
1981-1990;6;3;6;0;3;0;6;3;9
Before 1981;12;9;18;0;0;0;9;6;15
He has always lived there;2607;2574;5181;90;81;174;2697;2655;5352
Total;2751;2694;5442;969;531;1497;3720;3219;6942

