﻿Conreus herbacis: conreus farratgers
Vila-sacra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172305
;1999;1989;1982
     Total;;;
 explot.;13;27;50
 ha;58;147;266
      Secà;;;
 explot.;12;21;46
 ha;52;77;173
       Regadiu;;;
 explot.;2;17;36
 ha;6;71;93
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;8
 ha;0;0;4
 secà;;;
 explot.;0;0;5
 ha;0;0;3
 regadiu;;;
 explot.;0;0;3
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;0;4;21
 ha;0;9;45
 secà;;;
 explot.;0;3;17
 ha;0;2;31
 regadiu;;;
 explot.;0;3;8
 ha;0;7;14
         Alfals;;;
 total;;;
 explot.;11;26;48
 ha;55;110;196
 secà;;;
 explot.;10;19;41
 ha;49;56;121
 regadiu;;;
 explot.;2;12;35
 ha;6;53;74
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;6;12
 ha;3;28;21
 secà;;;
 explot.;2;4;10
 ha;3;18;17
 regadiu;;;
 explot.;0;5;4
 ha;0;10;4

