﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Fuliola, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250962&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;411;78;489;27;234;51;90;402;888
Homes;222;36;258;15;120;24;21;180;438
Dones;189;42;231;9;114;24;69;216;450
Estrangera;75;12;87;3;0;3;48;54;144
Homes;51;6;57;0;0;3;27;30;90
Dones;21;3;24;0;0;3;21;24;51
Total;483;87;570;27;234;54;141;456;1032
Homes;270;42;312;18;120;30;45;213;525
Dones;213;45;258;9;114;27;93;243;504

