﻿Migracions. Totals
Renau
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431227&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;11;4;11;19;4;10;6;14;8;7;9;32;9;8;14;14;6;7;6;20;7;13;0;11
 emigracions;7;12;11;7;16;6;2;9;7;4;13;14;3;3;14;13;10;3;6;1;6;0;7;4;1
 saldo migratori;8;-1;-7;4;3;-2;8;-3;7;4;-6;-5;29;6;-6;1;4;3;1;5;14;7;6;-4;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;2;0;1;0;0;0;2;2;0;3;0;2;0;0;3;0;1;0;0;2;0;1;0;0
 emigracions;2;1;0;2;1;0;2;0;0;1;2;0;1;0;1;0;6;0;0;0;0;0;1;0;0
 saldo migratori;-2;1;0;-1;-1;0;-2;2;2;-1;1;0;1;0;-1;3;-6;1;0;0;2;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);1;0;0;3;1;0;0;0;0;0;0;0;6;2;3;0;0;0;4;0;0;0;0;0
 emigracions;0 (b);0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;0;1;0;0;2;1;0;0;0;0;0;-1;0;6;2;2;0;0;0;4;0;..;..;..;..
          Saldo migratori total;6;1;-7;3;4;-1;6;-1;9;3;-5;-6;30;12;-5;6;-2;4;1;9;16;..;..;..;..

