﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080689
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;2;2;2;0;0;6
De 30 a 34 anys;3;9;1;6;2;21
De 35 a 39 anys;3;15;2;8;3;31
De 40 a 44 anys;3;5;1;7;7;23
De 45 a 49 anys;2;8;7;9;5;31
De 50 a 54 anys;1;6;7;6;3;23
De 55 a 59 anys;2;4;4;4;4;18
De 60 a 64 anys;1;2;4;0;3;10
De 65 a 69 anys;0;2;8;0;0;10
De 70 a 74 anys;0;0;11;0;0;11
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;0;3;0;0;3
Total;19;53;57;40;27;196

