﻿Població. Per estat civil, sexe i edat quinquennal
Vilassar de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082140
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;663;651;1314;0;0;0;0;0;0;0;0;0;0;0;0;660;651;1311
De 15 a 19 anys;267;240;507;0;0;0;0;0;0;0;3;0;6;3;9;273;243;516
De 20 a 24 anys;225;219;444;0;3;6;0;0;0;0;0;0;12;9;21;237;231;468
De 25 a 29 anys;198;177;378;6;27;36;3;0;3;0;0;0;9;6;15;216;216;432
De 30 a 34 anys;153;114;264;36;63;99;0;0;0;3;0;3;36;18;57;228;198;426
De 35 a 39 anys;108;132;240;99;126;225;0;0;0;9;12;24;27;18;45;240;291;534
De 40 a 44 anys;126;102;228;180;189;363;0;0;0;30;39;72;21;15;36;357;342;699
De 45 a 49 anys;141;87;225;213;261;474;0;3;6;48;72;123;18;21;42;423;447;870
De 50 a 54 anys;66;51;117;240;228;468;3;6;9;66;60;123;30;15;45;402;360;762
De 55 a 59 anys;39;30;69;195;198;393;3;18;21;69;57;129;15;12;27;324;315;639
De 60 a 64 anys;30;21;51;216;207;423;6;33;39;36;54;90;9;6;15;297;321;618
De 65 a 69 anys;12;12;27;198;171;369;3;33;39;30;27;57;6;3;9;252;249;501
De 70 a 74 anys;15;6;21;150;171;324;15;51;63;18;18;33;3;3;6;201;249;450
De 75 a 79 anys;9;3;12;132;93;222;15;60;75;3;15;18;0;3;3;159;171;333
De 80 a 84 anys;0;6;6;90;57;147;6;66;72;6;3;6;0;0;3;102;129;234
De 85 a 89 anys;3;6;6;54;30;84;18;72;87;3;3;3;0;0;0;75;108;186
De 90 a 94 anys;0;6;6;18;3;24;9;39;48;0;0;0;0;0;0;30;48;78
De 95 a 99 anys;0;3;3;0;0;3;3;24;27;0;0;0;0;0;0;6;27;30
100 anys o més;0;3;0;0;3;0;0;3;3;0;0;0;0;0;0;0;6;6
Total;2046;1872;3918;1827;1830;3657;84;405;492;321;363;681;204;135;336;4482;4605;9087

