﻿Conreus llenyosos: fruiters de fruits secs
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250349&lang=en
;1999;1989
     Total;;
 explot.;63;53
 ha;78;99
      Secà;;
 explot.;63;53
 ha;78;99
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;61;52
 ha;77;99
 secà;;
 explot.;61;52
 ha;77;99
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;2;1
 ha;2;0
 secà;;
 explot.;2;1
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

