﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Roda de Ter. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081831&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;21;33;54;21;33;57
2019;0;3;6;0;0;0;51;45;96;54;48;102
2018;3;0;3;0;0;0;36;15;51;36;18;54
2017;0;6;6;0;0;0;30;21;54;33;27;60
2016;0;0;0;0;0;0;9;18;30;12;18;30
2011-2015;0;3;3;0;0;0;42;33;75;45;39;81
2001-2010;0;3;6;0;0;3;237;180;417;237;186;423
1991-2000;0;0;0;0;0;0;60;48;108;63;48;111
1981-1990;0;0;0;0;0;0;18;12;30;18;12;27
Antes de 1981;0;0;0;0;0;0;12;6;18;9;6;18
Siempre ha vivido;2385;2499;4881;309;303;615;0;0;0;2694;2802;5493
Total;2388;2517;4905;309;306;615;522;411;930;3219;3234;6450

