﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430939&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1131;189;1320;87;486;147;309;1029;2349
Educació primària o inferior;84;3;87;15;153;18;129;315;402
Primera etapa d’educació secundària i similar;363;129;492;48;186;39;84;357;849
Segona etapa d’educació secundària i similar;249;27;276;18;54;69;51;192;474
Educació superior;435;27;462;6;93;21;45;165;627
Dones;1029;210;1239;48;384;126;585;1143;2382
Educació primària o inferior;36;12;48;3;171;3;231;408;462
Primera etapa d’educació secundària i similar;225;126;351;15;129;42;174;360;711
Segona etapa d’educació secundària i similar;225;39;264;18;42;54;78;192;453
Educació superior;546;36;582;12;45;24;96;177;756
Total;2160;399;2559;138;867;273;894;2172;4731
Educació primària o inferior;120;15;135;21;321;24;360;726;861
Primera etapa d’educació secundària i similar;588;255;843;63;315;81;258;717;1563
Segona etapa d’educació secundària i similar;474;66;540;36;96;123;132;387;927
Educació superior;981;63;1044;15;138;45;144;342;1386

