﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431331&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;119;0;0;0;0;0;0;0;0;119
De 15 a 19 anys;213;4;0;0;0;0;0;0;0;217
De 20 a 24 anys;158;23;1;1;0;0;0;0;0;183
De 25 a 29 anys;85;60;35;3;1;0;0;0;0;184
De 30 a 34 anys;28;48;81;17;1;1;0;0;1;177
De 35 a 39 anys;14;20;85;31;8;2;0;0;1;161
De 40 a 44 anys;17;35;70;46;13;4;0;0;0;185
De 45 a 49 anys;16;23;78;28;14;7;3;2;1;172
De 50 a 54 anys;10;20;55;23;8;3;0;1;1;121
De 55 a 59 anys;32;40;74;32;4;8;3;0;0;193
De 60 a 64 anys;23;47;70;23;12;5;3;0;3;186
De 65 a 69 anys;32;47;45;28;9;1;3;0;3;168
De 70 a 74 anys;21;24;39;22;12;2;1;0;1;122
De 75 anys i més;65;60;70;30;15;8;11;3;2;264
Total;833;451;703;284;97;41;24;6;13;2452

