﻿Population. By year of arrival in Catalonia, sex and nationality
Santa Maria de Palautordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082592&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;15;12;27;39;30;72;54;42;96
2019;24;18;42;45;36;81;69;54;120
2018;15;9;24;33;24;54;45;33;78
2017;15;9;24;21;9;30;36;21;57
2016;9;15;24;21;15;36;27;30;60
2011-2015;69;84;153;45;33;78;117;117;231
2001_2010;177;201;378;201;171;372;381;369;750
1991-2000;132;129;264;24;12;36;156;141;297
1981-1990;108;96;204;6;3;12;114;99;213
Before 1981;504;531;1032;3;6;9;504;537;1041
He has always lived there;3291;3324;6615;51;39;87;3339;3363;6702
Total;4353;4431;8781;492;375;867;4845;4803;9648

