﻿Migracions. Totals
Sant Joan de Mollet
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171680
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;32;22;23;31;22;22;25;24;25;27;17;25;23;33;23;36;24;45;25;16;0;18;17;12
 emigracions;29;19;20;30;29;22;16;19;27;34;19;15;14;34;30;31;13;19;11;11;11;0;13;6;6
 saldo migratori;10;13;2;-7;2;0;6;6;-3;-9;8;2;11;-11;3;-8;23;5;34;14;5;0;5;11;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;3;2;2;2;1;0;0;0;9;1;0;0;0;0;6;4;1;4;0;0;0;1;0;0
 emigracions;6;4;2;1;0;1;3;2;1;1;0;0;0;3;4;1;3;0;0;0;1;0;3;0;0
 saldo migratori;-3;-1;0;1;2;0;-3;-2;-1;8;1;0;0;-3;-4;5;1;1;4;0;-1;0;-2;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);8;3;4;1;8;2;5;1;0;1;1;1;5;5;4;1;3;1;1;0;0;0;1;0
 emigracions;4 (b);10;1;0;0;0;1;10;4;0;4;1;0;0;1;0;1;0;2;0;0;..;..;..;..
 saldo migratori;4;-2;2;4;1;8;1;-5;-3;0;-3;0;1;5;4;4;0;3;-1;1;0;..;..;..;..
          Saldo migratori total;11;10;4;-2;5;8;4;-1;-7;-1;6;2;12;-9;3;1;24;9;37;15;4;..;..;..;..

