﻿Conreus herbacis: cereals per a gra
Prat de Llobregat, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081691
;1999;1989;1982
     Total;;;
 explot.;8;20;34
 ha;66;40;61
      Secà;;;
 explot.;5;1;1
 ha;16;1;1
       Regadiu;;;
 explot.;3;19;34
 ha;50;40;60
     Blat;;;
 total;;;
 explot.;0;3;1
 ha;0;6;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;3;1
 ha;0;6;1
       Ordi;;;
 total;;;
 explot.;6;13;13
 ha;59;31;32
 secà;;;
 explot.;4;1;0
 ha;9;1;0
 regadiu;;;
 explot.;2;12;13
 ha;50;30;32
         Civada;;;
 total;;;
 explot.;1;1;2
 ha;7;1;3
 secà;;;
 explot.;1;0;0
 ha;7;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;1;3
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;4;21
 ha;1;3;25
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;1;4;21
 ha;1;3;24
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

