﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Berguedà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:14
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;1462;1784;1965;1924;1802;1940;2119;2471;3008;2951;2758;3092;3086;2585;2234;1791;1190;2117;40279
Catalunya;1358;1552;1749;1584;1338;1395;1510;1836;2306;2327;2172;2483;2442;2023;1676;1306;808;1571;31436
Barcelona;1341;1512;1709;1539;1318;1355;1458;1767;2240;2244;2080;2390;2331;1878;1548;1163;708;1419;30000
Girona;4;23;19;18;9;16;24;22;25;17;18;15;21;20;16;31;18;23;339
Lleida;10;14;13;16;5;15;22;37;33;47;63;73;87;120;99;103;80;123;960
Tarragona;3;3;8;11;6;9;6;10;8;19;11;5;3;5;13;9;2;6;137
Resta d'Espanya;22;28;33;31;13;37;46;58;72;103;191;284;434;444;475;438;359;522;3590
Andalusia;3;6;8;2;4;5;10;21;20;34;85;163;231;247;269;248;208;295;1859
Aragó;2;3;3;0;2;2;4;3;5;4;10;15;24;29;15;13;14;29;177
Principat d'Astúries;0;1;1;0;0;0;1;1;2;4;5;5;5;4;3;4;4;4;44
Illes Balears;2;1;5;6;1;0;2;1;4;5;7;5;1;2;0;0;0;0;42
Canàries;1;0;1;3;0;0;2;3;2;4;6;0;2;2;1;3;0;0;30
Cantàbria;0;0;0;0;0;1;0;0;1;0;1;1;0;2;3;2;3;3;17
Castella - la Manxa;1;1;0;1;0;2;1;0;0;6;10;15;33;39;54;40;33;50;286
Castella i Lleó;2;0;5;1;0;4;0;7;4;8;18;17;33;33;23;26;17;25;223
Comunitat Valenciana;3;8;6;5;2;14;13;5;5;11;13;11;12;9;23;12;14;15;181
Extremadura;0;1;1;1;0;2;2;2;6;5;11;20;50;43;63;52;43;53;355
Galícia;1;1;0;2;1;1;7;3;5;5;8;6;16;14;9;16;4;13;112
Comunitat de Madrid;3;1;0;9;1;1;2;4;9;12;3;4;10;12;2;5;4;5;87
Regió de Múrcia;2;3;2;1;0;3;0;1;0;0;2;6;7;4;5;7;9;15;67
Comunitat Foral de Navarra;0;0;1;0;0;1;0;1;2;1;4;2;1;1;2;2;2;6;26
País Basc;0;0;0;0;1;1;0;5;4;3;6;7;5;1;2;2;3;4;44
Rioja, La;0;0;0;0;0;0;0;1;2;0;0;2;0;1;0;1;0;0;7
Ceuta i Melilla;2;2;0;0;1;0;2;0;1;1;2;5;4;1;1;5;1;5;33
Estranger;82;204;183;309;451;508;563;577;630;521;395;325;210;118;83;47;23;24;5253

