﻿Parcel·lació
Cabanyes, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080272&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7;14;35
 superfície total;48;64;211
 nombre parcel·les;22;51;136
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;3;5
 superfície total;7;9;10
 nombre parcel·les;2;3;5
 2 a 3 parcel·les;;;
  explot.;4;5;13
 superfície total;18;7;48
 nombre parcel·les;9;10;31
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;14
 superfície total;0;13;67
 nombre parcel·les;0;13;62
 6 a 14 parcel·les;;;
  explot.;1;3;2
 superfície total;24;35;49
 nombre parcel·les;11;25;21
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;37
 nombre parcel·les;0;0;17
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

