﻿Population. By year of arrival in Catalonia and sex
Palafrugell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171175&lang=en
;Males;Females;Total
2020;186;162;348
2019;240;228;465
2018;168;138;306
2017;150;162;312
2016;132;135;270
2011-2015;450;486;939
2001_2010;1581;1620;3201
1991-2000;543;552;1095
1981-1990;348;282;630
Before 1981;1050;1320;2373
He has always lived there;6675;6480;13152
Total;11526;11568;23094

