﻿Conreus llenyosos: vinya
Torredembarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431536&lang=es
;1999;1989;1982
       Total;;;
 explot.;8;10;19
 ha;9;11;41
        Secà;;;
 explot.;8;10;19
 ha;9;11;41
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;1
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;3;0;2
 ha;4;0;2
 secà;;;
 explot.;3;0;2
 ha;4;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;6;10;16
 ha;5;11;38
 secà;;;
 explot.;6;10;16
 ha;5;11;38
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

