﻿Valor afegit brut dels serveis. Per branques d'activitat
Berguedà
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:14
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);94,5;39,3;43,8;73,1;156,3;182,4;589,3
2020 (p);83,4;33,1;34,3;68,5;145,9;171,6;536,8
2019;93,5;42,0;50,7;65,9;152,8;149,7;554,6
2018;102,1;42,0;46,3;60,3;143,9;164,8;559,4
2017;96,5;39,9;43,0;53,8;143,3;160,5;537,1
2016;98,5;39,7;40,5;50,2;131,5;143,2;503,6
2015;101,0;41,1;38,6;22,4;130,4;139,1;472,6
2014;98,9;65,8;36,1;21,3;128,4;136,3;486,7
2013;112,3;21,6;34,6;19,7;122,8;135,5;446,5
2012;121,0;40,6;35,7;22,7;119,0;131,9;470,8
2011;130,5;45,0;42,0;24,1;120,5;108,7;470,9

