﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Mori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171766
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;3;7;4;5;2;6;5;9;4;2;14;64
dones;4;3;5;7;3;2;7;5;6;6;0;23;71
total;7;6;12;11;8;4;13;10;15;10;2;37;135
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1;2
total;0;0;0;1;1;0;0;0;0;0;0;1;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;2;0;7;10
dones;0;0;0;0;0;0;0;0;2;1;0;11;14
total;0;0;0;1;0;0;0;0;2;3;0;18;24
Primer grau;;;;;;;;;;;;;
homes;3;0;1;0;0;0;1;1;4;1;1;5;17
dones;4;0;0;1;0;0;1;0;2;3;0;6;17
total;7;0;1;1;0;0;2;1;6;4;1;11;34
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;2;3;3;0;1;0;0;1;1;2;14
dones;0;2;2;1;2;0;4;3;2;1;0;2;19
total;0;3;4;4;5;0;5;3;2;2;1;4;33
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;0;0;0;0;1;0;2;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;1;0;2;0;0;0;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;0;1
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;0;0;1;0;0;2;0;0;0;7
dones;0;1;1;0;1;1;1;0;0;0;0;2;7
total;0;1;5;0;1;2;1;0;2;0;0;2;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;3;0;0;0;0;4
dones;0;0;2;1;0;0;1;2;0;0;0;1;7
total;0;0;2;1;0;0;2;5;0;0;0;1;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;1;1;0;0;0;5
dones;0;0;0;3;0;1;0;0;0;1;0;0;5
total;0;0;0;3;0;2;2;1;1;1;0;0;10

