﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Nou de Berguedà, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081424&lang=es
;Homes;Dones;Total
03/2024 (p);35;25;65
02/2024;35;30;65
01/2024;40;30;65
12/2023;40;30;70
11/2023;40;30;70
10/2023;35;30;65
09/2023;35;30;70
08/2023;35;30;70
07/2023;40;30;70
06/2023;35;35;70
05/2023;35;30;65
04/2023;35;30;65
03/2023;35;30;65
02/2023;35;30;70
01/2023;35;30;65
12/2022;35;30;65
11/2022;35;30;65
10/2022;35;30;65
09/2022;35;30;65
08/2022;40;30;70
07/2022;40;30;70
06/2022;35;30;65
05/2022;35;30;65
04/2022;35;30;65
03/2022;35;25;60
02/2022;35;25;60
01/2022;35;25;60
12/2021;36;27;63
11/2021;37;26;63
10/2021;37;27;64
09/2021;38;26;64
08/2021;37;22;59
07/2021;38;24;62
06/2021;37;24;61
05/2021;35;22;57
04/2021;34;23;57
03/2021;35;25;60
02/2021;33;22;55
01/2021;32;22;54
12/2020;34;25;59
11/2020;36;26;62
10/2020;37;26;63
09/2020;35;25;60
08/2020;37;27;64
07/2020;37;28;65
06/2020;36;26;62
05/2020;33;23;56
03/2020;33;26;59
12/2019;34;27;61
09/2019;34;22;56
06/2019;31;24;55
03/2019;34;24;58
12/2018;32;24;56
09/2018;32;22;54
06/2018;35;22;57
03/2018;34;23;57
12/2017;33;24;57
09/2017;30;19;49
06/2017;32;19;51
03/2017;28;22;50
12/2016;34;22;56
09/2016;32;20;52
06/2016;29;21;50
03/2016;30;19;49
12/2015;27;19;46
09/2015;28;19;47
06/2015;27;22;49
03/2015;26;22;48
12/2014;24;22;46
09/2014;25;22;47
06/2014;28;23;51
03/2014;26;23;49
12/2013;25;21;46
09/2013;25;20;45
06/2013;27;23;50
03/2013;26;22;48
12/2012;22;17;39
09/2012;26;21;47
06/2012;28;20;48
03/2012;27;19;46

