﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llívia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170947&lang=en
;2009
      Total;
 explot.;22
 jornades;5202
 UTA;20
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;26
  jornades;2351
  UTA;9
 titular;
 nombre persones;17
  jornades;1915
  UTA;7
 altres familiars;
  explot.;6
 nombre persones;9
  jornades;436
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;2774
  UTA;11
 fixa;
  explot.;8
 nombre persones;13
  jornades;2612
  UTA;10
 eventual;
  explot.;1
  jornades;162
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;77
 UTA;0

