﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Sentmenat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082671
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;15;27;24;15;36;36;27;63
2019;15;15;30;24;30;51;39;42;81
2018;15;9;24;18;15;33;33;24;57
2017;15;15;30;24;15;39;36;27;66
2016;18;9;24;9;12;18;24;15;42
2011-2015;72;63;138;27;39;60;96;102;201
2001-2010;129;168;300;141;126;270;270;294;567
1991-2000;105;132;240;6;3;9;114;138;249
1981-1990;84;90;174;0;0;3;84;90;177
Abans de 1981;528;570;1098;3;0;0;531;570;1101
Sempre hi ha viscut;3426;3243;6672;27;27;51;3453;3270;6726
Total;4419;4332;8751;294;276;570;4713;4608;9321

