﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430043&lang=en
;1999;1989
     Total;;
 explot.;467;412
 UDE;4282;2068
     UDE;;
 <1;;
 explot.;90;112
 UDE;55;47
 1 a <2;;
 explot.;73;75
 UDE;108;110
 2 a <4;;
 explot.;72;82
 UDE;215;241
 4 a <6;;
 explot.;58;45
 UDE;286;225
 6 a <8;;
 explot.;33;26
 UDE;234;175
 8 a <12;;
 explot.;41;29
 UDE;407;291
 12 a <16;;
 explot.;31;18
 UDE;427;239
 16 a <40;;
 explot.;56;23
 UDE;1357;538
 40 a <60;;
 explot.;2;1
 UDE;102;56
 60 a <100;;
 explot.;9;0
 UDE;675;0
 >=100;;
 explot.;2;1
 UDE;416;146

