﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Premià de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081727&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);10765;1860;12625
03/2024 (p);10735;1825;12555
02/2024;10685;1800;12485
01/2024;10660;1775;12435
12/2023;10720;1800;12520
11/2023;10735;1800;12535
10/2023;10680;1765;12445
09/2023;10655;1750;12405
08/2023;10355;1750;12105
07/2023;10505;1755;12260
06/2023;10620;1740;12360
05/2023;10615;1750;12370
04/2023;10610;1730;12345
03/2023;10530;1685;12215
02/2023;10520;1660;12180
01/2023;10445;1635;12080
12/2022;10540;1630;12170
11/2022;10540;1635;12175
10/2022;10510;1615;12120
09/2022;10415;1610;12025
08/2022;10300;1625;11925
07/2022;10535;1635;12170
06/2022;10490;1615;12110
05/2022;10515;1595;12110
04/2022;10470;1560;12030
03/2022;10425;1515;11940
02/2022;10380;1525;11900
01/2022;10335;1515;11850
12/2021;10443;1521;11964
11/2021;10445;1519;11964
10/2021;10426;1498;11924
09/2021;10268;1500;11768
08/2021;10147;1514;11661
07/2021;10332;1509;11841
06/2021;10343;1497;11840
05/2021;10317;1507;11824
04/2021;10242;1467;11709
03/2021;10181;1452;11633
02/2021;10226;1460;11686
01/2021;10225;1449;11674
12/2020;10256;1463;11719
11/2020;10249;1486;11735
10/2020;10227;1480;11707
09/2020;10089;1484;11573
08/2020;9985;1520;11505
07/2020;10018;1517;11535
06/2020;10054;1492;11546
05/2020;10103;1482;11585
03/2020;10124;1433;11557
12/2019;10364;1521;11885
09/2019;10241;1539;11780
06/2019;10350;1580;11930
03/2019;10289;1483;11772
12/2018;10260;1418;11678
09/2018;10166;1431;11597
06/2018;10279;1418;11697
03/2018;10154;1310;11464
12/2017;10101;1255;11356
09/2017;9898;1341;11239
06/2017;9981;1333;11314
03/2017;9857;1233;11090
12/2016;9922;1232;11154
09/2016;9684;1248;10932
06/2016;9704;1226;10930
03/2016;9564;1131;10695
12/2015;9560;1093;10653
09/2015;9432;1130;10562
06/2015;9506;1168;10674
03/2015;9398;1092;10490
12/2014;9374;1065;10439
09/2014;9185;1072;10257
06/2014;9225;1097;10322
03/2014;9066;1078;10144
12/2013;9103;1082;10185
09/2013;9000;1084;10084
06/2013;9025;1140;10165
03/2013;9035;1106;10141
12/2012;9105;1121;10226
09/2012;9220;1131;10351
06/2012;9328;1190;10518
03/2012;9341;1152;10493

