﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí de Llémena
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171729
;2009;1999
      Total;;
 explot.;23;29
 jornades;7342;9300
 UTA;29;34
     Mà d'obra familiar;;
 total;;
  explot.;21;26
 nombre persones;34;40
  jornades;3807;7071
  UTA;14;24
 titular;;
 nombre persones;21;26
  jornades;2827;5314
  UTA;10;17
 altres familiars;;
  explot.;11;13
 nombre persones;13;14
  jornades;980;1758
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;5;3
  jornades;3510;2196
  UTA;14;10
 fixa;;
  explot.;4;3
 nombre persones;16;11
  jornades;3508;2196
  UTA;14;10
 eventual;;
  explot.;1;0
  jornades;2;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;17
 jornades;25;33
 UTA;0;0

