﻿Personalitat jurídica del titular de l'explotació
Rocafort de Queralt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431303&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;24
 total ha;730
 SAU ha;723
      Persona física;
 explot.;24
 total ha;730
 SAU ha;723
       Persona jurídica;
 total;
 explot.;0
 total ha;0
 SAU ha;0
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

