﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Bages. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:07
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;823;619;204;95;919
Indústria;14737;7701;7036;2233;16970
Construcció;3276;2092;1184;595;3871
Comerç engròs i detall, reparació vehicles motor;8342;5345;2997;691;9033
Transport i emmagatzematge;1866;975;891;241;2108
Hostaleria;2650;1931;720;95;2745
Administració pública, Defensa i Seguretat Social;2850;1811;1040;730;3581
Educació;4500;2578;1922;915;5416
Activitats sanitàries i de serveis socials;5202;3556;1646;716;5918
Altres serveis;9461;6329;3132;1111;10572
Total;53709;32937;20772;7423;61132

