﻿Población. Por año de llegada al municipio y sexo
Argentona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080095&lang=es
;Hombres;Mujeres;Total
2020;321;279;600
2019;288;267;555
2018;258;276;534
2017;246;219;465
2016;165;162;330
2011-2015;669;648;1317
2001-2010;1263;1236;2499
1991-2000;666;678;1344
1981-1990;405;432;837
Antes de 1981;522;690;1212
Siempre ha vivido;1479;1461;2940
Total;6285;6348;12633

