﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:01&lang=en
;2009;1999
      Total;;
 explot.;1895;2179
 jornades;438546;563696
 UTA;1789;2210
     Mà d'obra familiar;;
 total;;
  explot.;1809;2133
 nombre persones;4519;3815
  jornades;319650;443856
  UTA;1282;1685
 titular;;
 nombre persones;1809;2133
  jornades;190027;309011
  UTA;720;1148
 altres familiars;;
  explot.;1763;1209
 nombre persones;2710;1682
  jornades;129623;134845
  UTA;562;537
       Mà d'obra assalariada;;
 total;;
  explot.;522;786
  jornades;100126;118921
  UTA;425;521
 fixa;;
  explot.;292;124
 nombre persones;580;323
  jornades;67184;64241
  UTA;281;282
 eventual;;
  explot.;327;716
  jornades;32942;54680
  UTA;144;239
            Mà d'obra autònoms o empreses de serveis;;
 explot.;155;78
 jornades;18770;919
 UTA;82;4

