﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Papiol, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081580
;1999;1989
     Total;;
 explot.;24;76
 UDE;218;321
     UDE;;
 <1;;
 explot.;2;14
 UDE;1;9
 1 a <2;;
 explot.;1;16
 UDE;1;23
 2 a <4;;
 explot.;7;23
 UDE;21;65
 4 a <6;;
 explot.;3;7
 UDE;15;35
 6 a <8;;
 explot.;0;6
 UDE;0;40
 8 a <12;;
 explot.;5;5
 UDE;49;48
 12 a <16;;
 explot.;0;2
 UDE;0;28
 16 a <40;;
 explot.;6;3
 UDE;131;72
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

