﻿Viviendas principales. Por superficie útil y año de construcción
Artés. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080109&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;21;18;21;33;27;21;45;42;51;0;273
De 1900 a 1920;0;6;12;18;9;15;9;12;15;27;3;120
De 1921 a 1940;0;0;9;6;3;9;6;3;3;6;0;48
De 1941 a 1950;0;0;0;3;3;0;3;0;6;6;0;24
De 1951 a 1960;0;3;3;6;6;6;3;3;3;6;0;42
De 1961 a 1970;0;3;12;18;6;15;3;6;6;6;0;81
De 1971 a 1980;0;3;60;87;93;228;39;12;6;15;0;543
De 1981 a 1990;0;0;0;21;33;33;15;9;3;9;0;123
De 1991 a 2000;0;0;9;21;33;30;33;54;39;21;0;240
De 2001 a 2010;3;18;60;96;96;51;90;126;30;12;0;579
De 2011 a 2020;0;15;48;3;6;0;3;3;0;6;0;81
No consta;0;0;0;0;12;12;3;0;3;3;15;51
Total;6;66;237;303;330;423;228;273;153;174;15;2205

