﻿Espècies arbòries forestals
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171241
;1999
   Total;
 total;
 explot.;57
 ha;196
 comercial;
 explot.;18
 ha;45
 no comercial;
 explot.;42
 ha;151
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;52
 ha;100
 comercial;
 explot.;17
 ha;44
 no comercial;
 explot.;36
 ha;56
         Mixtes;
 total;
 explot.;9
 ha;95
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;8
 ha;95

