﻿Población a 1 de enero. Por sexo y edad quinquenal
Tarragonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:36&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5745;5410;11155
De 5 a 9 años;7113;6736;13849
De 10 a 14 años;8089;7581;15670
De 15 a 19 años;7721;7166;14887
De 20 a 24 años;7031;6590;13621
De 25 a 29 años;7321;7024;14345
De 30 a 34 años;7760;7743;15503
De 35 a 39 años;8966;9244;18210
De 40 a 44 años;11541;11071;22612
De 45 a 49 años;11764;11236;23000
De 50 a 54 años;10285;9772;20057
De 55 a 59 años;8933;9048;17981
De 60 a 64 años;7616;8322;15938
De 65 a 69 años;6462;7001;13463
De 70 a 74 años;5379;6209;11588
De 75 a 79 años;3943;4894;8837
De 80 a 84 años;2357;3266;5623
De 85 a 89 años;1576;2847;4423
De 90 a 94 años;613;1429;2042
De 95 a 99 años;152;386;538
100 años o más;23;63;86
Total;130390;133038;263428

