﻿
Conca de Barberà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:16&lang=es
;Hombres;Mujeres;Total
2022;68;65;133
2021;84;81;165
2020;75;73;148
2019;63;69;132
2018;94;68;162
2017;100;76;176
2016;94;75;169
2015;114;91;205
2014;106;92;198
2013;103;83;186
2012;106;97;203
2011;106;99;205
2010;93;98;191
2009;99;112;211
2008;110;117;227
2007;101;99;200
2006;113;84;197
2005;127;95;222
2004;106;130;236
2003;112;92;204
2002;126;118;244
2001;145;100;245
2000;111;93;204
1999;112;98;210
1998;115;75;190
1997;96;91;187
1996;94;88;182
1995;119;89;208
1994;109;93;202
1993;101;97;198
1992;122;81;203
1991;98;100;198
1990;115;106;221
1989;98;87;185
1988;121;100;221
1987;109;110;219
1986;120;116;236
1985;134;127;261
1984;113;131;244
1983;128;124;252
1982;137;141;278
1981;137;156;293
1980;181;144;325
1979;164;130;294
1978;184;168;352
1977;181;153;334
1976;165;146;311
1975;173;139;312
1974;181;159;340
1973;191;160;351
1972;172;143;315
1971;178;153;331
1970;158;155;313
1969;163;179;342
1968;159;152;311
1967;172;147;319
1966;163;135;298
1965;189;132;321
1964;160;142;302
1963;158;119;277
1962;132;154;286
1961;158;157;315
1960;143;137;280
1959;150;137;287
1958;157;123;280
1957;148;140;288
1956;120;124;244
1955;104;129;233
1954;106;110;216
1953;122;113;235
1952;135;115;250
1951;117;108;225
1950;97;102;199
1949;102;97;199
1948;113;96;209
1947;91;99;190
1946;83;77;160
1945;70;105;175
1944;70;100;170
1943;65;84;149
1942;67;81;148
1941;61;68;129
1940;71;93;164
1939;29;30;59
1938;36;47;83
1937;44;58;102
1936;34;66;100
1935;48;59;107
1934;41;65;106
1933;31;59;90
1932;31;53;84
1931;30;57;87
1930;21;33;54
1929;10;31;41
1928;14;25;39
1927;10;22;32
1926;6;14;20
1925;4;17;21
1924;5;5;10
1923;0;7;7
1922 o antes;1;7;8
Total;10503;9977;20480

