﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vallromanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082969
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;115,68;88,23;83,43;108,14;379,26;214,14;102,82;1091,70
2020;98,92;89,69;79,41;97,74;371,49;162,62;58,63;958,49
2019;89,00;77,06;66,52;106,16;12,45;72,43;64,68;488,30
2018;91,24;65,04;56,36;122,14;16,17;77,74;79,53;508,22
2017;86,73;52,09;53,64;107,78;16,92;84,32;78,94;480,41
2016;95,61;50,93;50,25;121,56;15,28;63,76;64,24;461,63
2015;86,49;41,47;49,37;27,00;28,09;80,83;91,91;405,16
2014;81,82;42,01;44,65;27,00;27,77;71,84;87,00;382,09
2013;78,74;41,59;39,58;13,50;35,81;89,32;108,79;407,32
2012;79,70;51,79;46,23;9,00;28,88;53,07;90,67;359,33
2011;79,39;83,20;54,75;..;170,38;98,40;76,11;562,23
2010;74,99;86,09;53,93;..;57,37;162,97;108,98;544,33
2009;80,11;99,23;51,03;..;38,29;156,26;102,22;527,14
2008;83,71;108,43;46,49;..;23,44;59,45;104,43;425,95
2007;73,79;94,63;35,61;..;12,93;25,64;66,58;309,18
2006;60,90;90,97;28,08;..;7,95;25,07;59,43;272,40
2005;58,58;77,37;26,30;..;1,24;2,22;8,55;174,26
2004;62,46;70,21;21,80;..;38,09;7,70;33,92;234,18
2003;61,29;69,80;21,48;..;43,21;1,68;6,34;203,80
2002;57,55;62,03;19,09;..;3,96;6,75;34,10;183,48
2001;58,77;60,65;14,66;..;56,39;24,00;0,03;214,50
2000;52,69;52,48;11,82;..;3,48;16,68;46,41;183,56

