﻿Population. By year of arrival in the housing
Sant Julià de Vilatorta
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082205&lang=en
;2021
2020;183
2019;150
2018;150
2017;108
2016;84
2011-2015;411
2001_2010;792
Before 2001 or has always lived in the home before 2001;168
He was born in the municipality and he has always lived in the house after 2001;423
Not available;684
Total;3156

