﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Aitona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250387&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);370;45;50;500;965
02/2024;410;45;50;485;990
01/2024;420;50;50;480;1000
12/2023;435;50;50;485;1020
11/2023;415;50;50;540;1050
10/2023;355;50;45;530;975
09/2023;375;45;45;565;1030
08/2023;425;45;45;685;1200
07/2023;540;55;45;740;1375
06/2023;540;50;45;750;1390
05/2023;500;45;50;655;1250
04/2023;395;45;50;495;990
03/2023;370;45;50;485;945
02/2023;415;45;50;475;980
01/2023;420;45;50;465;980
12/2022;420;45;50;465;975
11/2022;420;45;45;505;1020
10/2022;385;45;45;515;985
09/2022;365;40;45;535;985
08/2022;455;40;45;670;1205
07/2022;530;45;45;745;1365
06/2022;505;40;45;715;1310
05/2022;475;40;45;625;1185
04/2022;350;40;45;500;940
03/2022;350;40;45;480;915
02/2022;400;45;50;480;975
01/2022;420;45;50;465;980
12/2021;427;46;47;475;995
11/2021;418;48;49;503;1018
10/2021;383;50;49;513;995
09/2021;374;47;48;517;986
08/2021;450;46;50;611;1157
07/2021;529;48;49;744;1370
06/2021;532;47;49;708;1336
05/2021;490;48;46;602;1186
04/2021;410;44;47;452;953
03/2021;366;44;47;439;896
02/2021;417;45;48;443;953
01/2021;404;41;48;442;935
12/2020;405;40;49;445;939
11/2020;420;40;48;465;973
10/2020;375;40;47;478;940
09/2020;348;40;47;488;923
08/2020;403;41;44;589;1077
07/2020;505;43;45;677;1270
06/2020;504;46;44;654;1248
05/2020;471;45;43;544;1103
03/2020;354;44;43;427;868
12/2019;406;48;44;451;949
09/2019;384;49;42;598;1073
06/2019;577;49;48;758;1432
03/2019;350;52;46;449;897
12/2018;411;51;41;457;960
09/2018;364;51;45;553;1013
06/2018;563;48;45;773;1429
03/2018;336;48;45;446;875
12/2017;402;41;45;440;928
09/2017;348;47;47;559;1001
06/2017;596;47;43;821;1507
03/2017;352;45;46;423;866
12/2016;411;43;48;446;948
09/2016;375;44;45;542;1006
06/2016;558;43;49;692;1342
03/2016;352;42;55;423;872
12/2015;414;47;50;439;950
09/2015;333;46;46;517;942
06/2015;592;48;44;710;1394
03/2015;349;47;50;427;873
12/2014;411;43;53;417;924
09/2014;350;43;49;529;971
06/2014;560;48;51;685;1344
03/2014;353;45;50;406;854
12/2013;388;42;50;411;891
09/2013;362;41;50;571;1024
06/2013;542;46;49;665;1302
03/2013;378;45;53;389;865
12/2012;402;43;49;406;900
09/2012;390;44;43;537;1014
06/2012;563;44;43;680;1330
03/2012;406;45;60;423;934

