﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Bellmunt d'Urgell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250498&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;14;59;17;10;51;27;24;110;44
2021;11;62;17;9;54;29;20;116;46
2020;10;60;20;12;53;30;22;113;50
2019;8;61;20;12;55;29;20;116;49
2018;10;62;22;15;55;29;25;117;51
2017;9;61;22;15;52;29;24;113;51
2016;10;59;21;14;54;30;24;113;51
2015;11;61;21;13;53;29;24;114;50
2014;11;61;23;11;56;30;22;117;53
2013;13;61;23;12;58;31;25;119;54
2012;10;62;21;12;64;27;22;126;48
2011;13;60;22;13;64;30;26;124;52
2010;12;61;25;15;67;31;27;128;56
2009;12;66;26;12;67;32;24;133;58
2008;11;65;27;16;66;30;27;131;57
2007;10;63;31;16;65;28;26;128;59
2006;13;65;30;19;67;31;32;132;61
2005;10;67;31;20;71;29;30;138;60
2004;11;65;31;20;71;28;31;136;59
2003;12;65;35;19;70;31;31;135;66
2002;11;67;35;19;70;33;30;137;68
2001;11;69;32;19;67;33;30;136;65
2000;10;69;34;18;69;31;28;138;65

