﻿Conreus llenyosos: vinya
Santa Oliva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431401&lang=en
;2009
       Total;
 explot.;17
 ha;54
        Secà;
 explot.;17
 ha;54
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;14
 ha;47
 secà;
 explot.;14
 ha;47
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;0
 ha;0

