﻿Eleccions al Congrés de Diputats. Dades generals
Brunyola i Sant Martí Sapresa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170280&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;297;216;212;2;2;72,7;27,3
2016;293;205;198;6;1;70,0;30,0
2015;303;213;209;4;0;70,3;29,7
2011;327;220;213;4;3;67,3;32,7
2008;310;205;202;3;0;66,1;33,9
2004;300;222;219;1;2;74,0;26,0
2000;345;222;220;1;1;64,4;35,7
1996;321;224;224;0;0;69,8;30,2
1993;316;240;237;0;3;76,0;24,1
1989;339;209;206;2;1;61,7;38,4
1986;399;235;228;0;7;58,9;41,1
1982;362;217;208;1;8;59,9;40,1
1979;387;193;185;0;8;49,9;50,1
1977;360;223;213;0;10;61,9;38,1

