﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Alt Empordà. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:02&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Española;1864;5182;4189;31200;42436
Hombres;1390;3641;3749;14151;22931
Mujeres;474;1542;440;17049;19505
Extranjera;1035;772;918;8066;10792
Hombres;995;625;818;3909;6347
Mujeres;..;148;..;4157;4445
Total;2899;5955;5107;39266;53228
Hombres;2385;4265;4566;18061;29277
Mujeres;515;1689;541;21206;23950

