﻿Població. Per lloc de naixement, sexe i edat
Blanes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170237
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;690;639;1329;8;9;17;78;41;119;776;689;1465
De 5 a 9 anys;730;720;1450;22;26;48;149;127;276;901;873;1774
De 10 a 14 anys;905;852;1757;30;31;61;147;157;304;1082;1040;2122
De 15 a 19 anys;1025;971;1996;29;19;48;224;166;390;1278;1156;2434
De 20 a 24 anys;831;777;1608;24;26;50;428;297;725;1283;1100;2383
De 25 a 29 anys;702;644;1346;32;45;77;501;398;899;1235;1087;2322
De 30 a 34 anys;651;654;1305;61;64;125;489;462;951;1201;1180;2381
De 35 a 39 anys;694;646;1340;96;70;166;537;488;1025;1327;1204;2531
De 40 a 44 anys;954;886;1840;101;102;203;569;500;1069;1624;1488;3112
De 45 a 49 anys;1125;1060;2185;105;136;241;524;521;1045;1754;1717;3471
De 50 a 54 anys;1025;1069;2094;193;190;383;479;467;946;1697;1726;3423
De 55 a 59 anys;883;912;1795;282;314;596;348;356;704;1513;1582;3095
De 60 a 64 anys;616;696;1312;450;479;929;264;269;533;1330;1444;2774
De 65 a 69 anys;471;507;978;434;512;946;187;183;370;1092;1202;2294
De 70 a 74 anys;381;429;810;468;553;1021;96;152;248;945;1134;2079
De 75 a 79 anys;261;343;604;417;498;915;55;86;141;733;927;1660
De 80 a 84 anys;178;217;395;247;288;535;28;50;78;453;555;1008
85 anys o més;186;330;516;216;406;622;13;38;51;415;774;1189
Total;12308;12352;24660;3215;3768;6983;5116;4758;9874;20639;20878;41517

