﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Golmés
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250997
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1027,62;1189,12;724,75;..;..;1050,48
2021;871,15;1029,73;642,15;..;..;903,51
2020;858,21;1010,11;620,27;..;..;882,66
2019;846,38;1006,41;619,15;..;..;877,70
2018;832,80;982,03;602,21;..;..;853,32
2017;854,71;936,53;541,95;..;..;819,00
2016;779,07;920,83;536,30;..;..;796,25
2014;764,37;890,99;540,85;..;..;771,51
2013;780,85;873,93;530,76;..;..;765,88
2012;732,08;851,58;517,25;..;..;746,38
2011;718,73;821,32;512,44;..;..;718,41

