﻿Habitatges principals. Per problemes a l'entorn
Paüls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431021&lang=en
;2001
Sorolls exteriors;
sí;50
no;150
Contaminació o mals olors;
sí;7
no;193
Poca neteja als carrers;
sí;32
no;168
Males comunicacions;
sí;84
no;116
Poques zones verdes;
sí;89
no;111
Delinqüència o vandalisme;
sí;8
no;192
Falta de serveis;
sí;0
no;200
Total habitatges;200

