﻿Atur registrat (a 31 de març). Recomptes
Benavent de Segrià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250539&lang=es
;Atur
2024;39
2023;37
2022;45
2021;45
2020;50
2019;42
2018;50
2017;51
2016;50
2015;65
2014;75
2013;90
2012;74
2011;74
2010;66
2009;53
2008;31
2007;39
2006;30
2005;27
2004;13
2003;22
2002;16
2001;24
2000;27
1999;17
1998;20
1997;22
1996;24
1995;23
1994;20
1993;14
1992;16
1991;7
1990;9
1989;14
1988;8
1987;11
1986;9
1985;10
1984;15
1983;8

