﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171595&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;3;1;4
De 20 a 24 anys;1;0;1;1;0;1;2;2;4;1;3;4;0;2;2;2;0;2;5;0;5;5;0;5;1;0;1;0;0;0;18;7;25
De 25 a 29 anys;2;1;3;1;2;3;0;0;0;1;5;6;3;3;6;0;0;0;7;0;7;8;1;9;1;2;3;0;0;0;23;14;37
De 30 a 34 anys;2;2;4;2;3;5;1;0;1;3;3;6;3;2;5;1;0;1;4;1;5;9;0;9;1;1;2;0;0;0;26;12;38
De 35 a 39 anys;0;2;2;3;1;4;1;4;5;2;2;4;0;3;3;4;0;4;5;2;7;2;3;5;4;2;6;0;0;0;21;19;40
De 40 a 44 anys;1;3;4;4;4;8;3;3;6;0;4;4;1;0;1;6;0;6;6;0;6;6;2;8;2;1;3;0;0;0;29;17;46
De 45 a 49 anys;2;3;5;3;4;7;1;0;1;1;2;3;2;2;4;0;1;1;6;0;6;6;1;7;2;2;4;0;0;0;23;15;38
De 50 a 54 anys;6;1;7;2;2;4;1;0;1;0;0;0;2;3;5;4;0;4;5;3;8;4;0;4;1;0;1;0;0;0;25;9;34
De 55 a 59 anys;5;0;5;1;0;1;1;0;1;0;0;0;2;2;4;2;1;3;6;0;6;3;3;6;0;0;0;0;0;0;20;6;26
De 60 a 64 anys;1;0;1;0;0;0;1;0;1;0;0;0;1;3;4;3;1;4;1;0;1;2;0;2;0;0;0;0;0;0;9;4;13
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;21;12;33;17;16;33;11;9;20;8;19;27;14;20;34;22;3;25;46;6;52;48;11;59;12;8;20;0;0;0;199;104;303

