﻿Llars. Per nombre i tipus de famílies
Vallès Oriental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:41&lang=en
;2011
       Llars no familiars;
  unipersonals;27895
 amb dues persones o més;1577
  total;29472
     Llars d'una família;
   sense nucli;
 sense altres persones;1473
 amb altres persones;..
  total;1739
 amb un nucli;
 parelles sense fills;
 sense altres persones;34089
 amb altres persones;2404
  total;36493
 parelles amb fills;
 sense altres persones;58152
 amb altres persones;4135
  total;62287
 pares sols amb fills;
 sense altres persones;2822
 amb altres persones;631
  total;3452
 mares soles amb fills;
 sense altres persones;9990
 amb altres persones;1487
  total;11477
    total;113709
   amb més d'un nucli;
 sense altres persones;3237
 amb altres persones;..
  total;3275
      total;116984
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;298
  total;514
                Total;148710

