﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082824&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;5;6;9;7;2;6;4;1;7;47
Dones;0;2;4;7;8;1;3;2;1;0;0;28
Total;0;2;9;13;17;8;5;8;5;1;7;75
Magisteri;;;;;;;;;;;;
Homes;0;0;3;1;1;4;3;5;5;0;3;25
Dones;0;10;11;20;27;18;23;16;7;0;5;137
Total;0;10;14;21;28;22;26;21;12;0;8;162
Ciències socials;;;;;;;;;;;;
Homes;0;17;25;26;20;27;19;21;8;11;6;180
Dones;4;31;51;49;35;24;24;17;9;3;4;251
Total;4;48;76;75;55;51;43;38;17;14;10;431
Arts i humanitats;;;;;;;;;;;;
Homes;4;8;7;8;5;8;7;6;3;1;4;61
Dones;2;9;13;18;19;14;11;13;2;1;4;106
Total;6;17;20;26;24;22;18;19;5;2;8;167
Informàtica;;;;;;;;;;;;
Homes;1;8;14;7;5;3;3;3;0;0;0;44
Dones;0;1;3;1;3;0;1;1;1;0;1;12
Total;1;9;17;8;8;3;4;4;1;0;1;56
Enginyeries;;;;;;;;;;;;
Homes;2;11;20;17;8;12;24;23;16;9;4;146
Dones;0;4;5;3;0;1;0;0;0;0;0;13
Total;2;15;25;20;8;13;24;23;16;9;4;159
Formació tècnica;;;;;;;;;;;;
Homes;2;24;33;32;28;16;17;15;9;11;5;192
Dones;0;1;7;7;13;1;2;1;2;0;0;34
Total;2;25;40;39;41;17;19;16;11;11;5;226
Ciències;;;;;;;;;;;;
Homes;0;4;2;4;7;9;3;7;2;1;7;46
Dones;0;3;7;2;5;8;2;2;0;0;0;29
Total;0;7;9;6;12;17;5;9;2;1;7;75
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;5;4;7;3;10;4;4;1;3;3;44
Dones;0;4;7;0;2;4;0;2;1;0;0;20
Total;0;9;11;7;5;14;4;6;2;3;3;64
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;7;3;3;3;2;0;3;0;0;23
Dones;0;2;0;1;2;0;0;0;0;0;0;5
Total;1;3;7;4;5;3;2;0;3;0;0;28
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;3;3;17;18;13;9;2;1;6;74
Dones;3;18;26;20;17;26;20;14;7;3;8;162
Total;3;20;29;23;34;44;33;23;9;4;14;236
Altres serveis;;;;;;;;;;;;
Homes;0;10;11;6;2;1;3;2;3;0;3;41
Dones;1;11;16;16;15;10;8;4;1;0;1;83
Total;1;21;27;22;17;11;11;6;4;0;4;124
Total;;;;;;;;;;;;
Homes;10;90;134;120;108;118;100;101;56;38;48;923
Dones;10;96;150;144;146;107;94;72;31;7;23;880
Total;20;186;284;264;254;225;194;173;87;45;71;1803

