﻿Población. Por sexo
Arenys de Mar
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080060&lang=es
;Hombres;Mujeres;Total
2023;7913;8367;16280
2022;7810;8271;16081
2021;7773;8236;16009
2011;7316;7574;14890
2001;6212;6623;12835
1996;5672;6155;11827
1991;5295;5744;11039
1986;4910;5359;10269
1981;4834;5253;10087
1975;4864;5329;10193

