﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082520
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;6;7;18;19;7;2;2;0;0;0;61
Dones;0;22;38;20;10;4;1;1;1;1;0;98
Total;0;28;45;38;29;11;3;3;1;1;0;159
Magisteri;;;;;;;;;;;;
Homes;0;5;5;9;7;8;10;8;11;5;5;73
Dones;3;34;32;60;49;29;21;16;10;2;8;264
Total;3;39;37;69;56;37;31;24;21;7;13;337
Ciències socials;;;;;;;;;;;;
Homes;14;60;94;63;57;38;21;19;10;2;7;385
Dones;15;161;199;133;91;51;33;18;7;4;6;718
Total;29;221;293;196;148;89;54;37;17;6;13;1103
Arts i humanitats;;;;;;;;;;;;
Homes;1;8;28;19;13;16;10;10;8;2;3;118
Dones;4;24;33;35;35;20;7;5;2;0;0;165
Total;5;32;61;54;48;36;17;15;10;2;3;283
Informàtica;;;;;;;;;;;;
Homes;5;40;48;26;14;9;5;5;1;0;0;153
Dones;1;11;12;17;6;3;2;1;1;0;0;54
Total;6;51;60;43;20;12;7;6;2;0;0;207
Enginyeries;;;;;;;;;;;;
Homes;7;40;47;25;28;20;16;16;9;5;4;217
Dones;3;10;11;7;6;3;0;1;0;0;0;41
Total;10;50;58;32;34;23;16;17;9;5;4;258
Formació tècnica;;;;;;;;;;;;
Homes;40;164;190;259;223;106;94;85;46;23;26;1256
Dones;2;54;64;70;51;23;8;10;3;0;8;293
Total;42;218;254;329;274;129;102;95;49;23;34;1549
Ciències;;;;;;;;;;;;
Homes;0;7;18;15;15;13;9;5;4;1;2;89
Dones;0;21;15;14;9;6;10;0;1;0;0;76
Total;0;28;33;29;24;19;19;5;5;1;2;165
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;7;13;12;7;5;5;7;1;2;0;60
Dones;0;9;6;4;0;0;1;1;1;0;0;22
Total;1;16;19;16;7;5;6;8;2;2;0;82
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;3;1;3;0;2;0;0;0;2;12
Dones;0;3;2;0;1;0;0;0;0;0;1;7
Total;0;4;5;1;4;0;2;0;0;0;3;19
Salut i serveis socials;;;;;;;;;;;;
Homes;4;15;16;13;15;12;8;9;4;2;1;99
Dones;14;77;77;81;59;57;34;10;5;6;5;425
Total;18;92;93;94;74;69;42;19;9;8;6;524
Altres serveis;;;;;;;;;;;;
Homes;1;7;19;16;22;8;6;4;3;0;8;94
Dones;11;56;72;43;36;8;10;3;1;1;1;242
Total;12;63;91;59;58;16;16;7;4;1;9;336
Total;;;;;;;;;;;;
Homes;73;360;488;476;423;242;188;170;97;42;58;2617
Dones;53;482;561;484;353;204;127;66;32;14;29;2405
Total;126;842;1049;960;776;446;315;236;129;56;87;5022

